TranID,Time,Price,Volume,SaleOrderVolume,BuyOrderVolume,Type,SaleOrderID,SaleOrderPrice,BuyOrderID,BuyOrderPrice
8979500,10:51:12,7.24,1000,29000,1000,S,4159165,7.24,3723492,7.24
8979501,10:51:12,7.24,500,29000,500,S,4159165,7.24,3772775,7.24
8979502,10:51:12,7.24,500,29000,500,S,4159165,7.24,4014136,7.24
8979503,10:51:12,7.24,100,29000,100,S,4159165,7.24,4069361,7.24
8979504,10:51:12,7.24,500,29000,500,S,4159165,7.24,4100544,7.24
8979505,10:51:12,7.24,8200,29000,8200,S,4159165,7.24,4130027,7.24
8979506,10:51:12,7.24,5000,29000,5000,S,4159165,7.24,4150295,7.24
8990518,10:51:22,7.24,200,29000,200,B,4159165,7.24,4163257,7.24
9000948,10:51:34,7.24,100,29000,100,B,4159165,7.24,4167822,7.24
9006879,10:51:40,7.24,100,29000,100,B,4159165,7.24,4170208,7.24
9012233,10:51:45,7.23,100,100,41200,S,4172182,7.23,2442285,7.23
9024201,10:51:57,7.24,3000,29000,3000,B,4159165,7.24,4177038,7.24
9029680,10:52:03,7.23,2700,2700,41200,S,4179262,7.23,2442285,7.23
9032071,10:52:05,7.23,100,100,41200,S,4179993,7.23,2442285,7.23
9041682,10:52:16,7.24,400,29000,400,B,4159165,7.24,4184034,7.24
9043613,10:52:17,7.24,400,29000,400,B,4159165,7.24,4184432,7.24
9052801,10:52:26,7.24,4700,29000,4700,B,4159165,7.24,4188134,7.24
9055212,10:52:28,7.24,200,29000,200,B,4159165,7.24,4188885,7.24
9059209,10:52:34,7.24,100,29000,100,B,4159165,7.24,4190960,7.24
9063514,10:52:38,7.24,100,29000,100,B,4159165,7.24,4192379,7.24
9064597,10:52:39,7.24,100,29000,100,B,4159165,7.24,4193043,7.24
9069868,10:52:45,7.23,100,100,41200,S,4195080,7.23,2442285,7.23
9087207,10:53:02,7.23,100,100,41200,S,4201596,7.23,2442285,7.23
9088879,10:53:05,7.23,100,100,41200,S,4202754,7.23,2442285,7.23
9091111,10:53:06,7.24,2400,29000,2400,B,4159165,7.24,4203469,7.24
9102068,10:53:18,7.23,400,400,41200,S,4207430,7.23,2442285,7.23
9111966,10:53:28,7.24,400,29000,400,B,4159165,7.24,4211427,7.24
9113598,10:53:29,7.24,400,29000,400,B,4159165,7.24,4211683,7.24
9123697,10:53:39,7.23,2600,2600,41200,S,4215798,7.23,2442285,7.23
9124985,10:53:40,7.24,100,29000,100,B,4159165,7.24,4216012,7.24
9126679,10:53:43,7.23,1800,1800,41200,S,4217083,7.23,2442285,7.23
9130487,10:53:45,7.23,100,100,41200,S,4217856,7.23,2442285,7.23
9147542,10:54:02,7.23,100,100,41200,S,4224615,7.23,2442285,7.23
9159462,10:54:15,7.23,1500,1500,41200,S,4229535,7.23,2442285,7.23
9185415,10:54:42,7.24,300,29000,400,B,4159165,7.24,4239896,7.24
9185416,10:54:42,7.24,100,100,400,B,4161505,7.24,4239896,7.24
9186021,10:54:43,7.24,400,800,400,B,4173002,7.24,4240289,7.24
9186517,10:54:43,7.24,400,800,400,B,4173002,7.24,4240655,7.24
9188297,10:54:45,7.23,100,100,41200,S,4241169,7.23,2442285,7.23
9205727,10:55:04,7.23,200,200,41200,S,4248321,7.23,2442285,7.23
9240500,10:55:40,7.23,4100,9500,41200,S,4262205,7.23,2442285,7.23
9240501,10:55:40,7.23,1600,9500,1600,S,4262205,7.23,2445718,7.23
9240502,10:55:40,7.23,1000,9500,1000,S,4262205,7.23,2452741,7.23
9240503,10:55:40,7.23,1000,9500,1000,S,4262205,7.23,2487634,7.23
9240504,10:55:40,7.23,1800,9500,3000,S,4262205,7.23,2490353,7.23
9245457,10:55:45,7.23,100,100,3000,S,4264072,7.23,2490353,7.23
9253002,10:55:54,7.24,500,1500,500,B,4214189,7.24,4267176,7.24
9257818,10:56:03,7.24,400,1500,400,B,4214189,7.24,4270592,7.24
9263239,10:56:04,7.24,400,1500,400,B,4214189,7.24,4271240,7.24
9279572,10:56:20,7.23,1000,1000,3000,S,4277154,7.23,2490353,7.23
9293521,10:56:35,7.24,200,1500,500,B,4214189,7.24,4283178,7.24
9293522,10:56:35,7.24,100,100,500,B,4236298,7.24,4283178,7.24
9293523,10:56:35,7.24,200,900,500,B,4240618,7.24,4283178,7.24
9297069,10:56:39,7.24,700,900,800,B,4240618,7.24,4284894,7.24
9297070,10:56:39,7.24,100,100,800,B,4253539,7.24,4284894,7.24
9311251,10:56:55,7.25,100,400,2000,B,4138006,7.25,4290545,7.25
9311252,10:56:55,7.25,1000,1000,2000,B,4157756,7.25,4290545,7.25
9311253,10:56:55,7.25,900,1000,2000,B,4246685,7.25,4290545,7.25
9322374,10:57:07,7.25,100,1000,2400,B,4246685,7.25,4295391,7.25
9353297,10:57:39,7.26,400,10000,400,B,2085191,7.26,4307698,7.26
9354009,10:57:40,7.26,400,10000,400,B,2085191,7.26,4308114,7.26
9356704,10:57:43,7.25,2000,2000,2400,S,4309121,7.25,4295391,7.25
9367735,10:57:54,7.25,300,1000,2400,S,4313289,7.25,4295391,7.25
9369703,10:57:56,7.25,300,1000,300,S,4313289,7.25,4313900,7.25
9392832,10:58:22,7.24,100,100,5300,S,4323646,7.24,4307018,7.24
9419423,10:58:50,7.25,400,1000,400,B,4313289,7.25,4333779,7.25
9421114,10:58:52,7.25,100,100,400,B,4315277,7.25,4334680,7.26
9421115,10:58:52,7.25,100,100,400,B,4315278,7.25,4334680,7.26
9421116,10:58:52,7.25,100,100,400,B,4334236,7.25,4334680,7.26
9421117,10:58:52,7.26,100,10000,400,B,2085191,7.26,4334680,7.26
9440254,10:59:12,7.26,400,10000,400,B,2085191,7.26,4341894,7.26
9480933,10:59:57,7.24,100,100,5300,S,4359566,7.24,4307018,7.24
9486030,11:00:02,7.26,400,10000,400,B,2085191,7.26,4361905,7.26
9487881,11:00:04,7.26,400,10000,400,B,2085191,7.26,4362421,7.26
9499385,11:00:16,7.26,700,10000,1000,B,2085191,7.26,4367243,7.26
9499386,11:00:16,7.26,300,17300,1000,B,2248455,7.26,4367243,7.26
9503365,11:00:20,7.24,4400,4400,5300,S,4368811,7.24,4307018,7.24
9517747,11:00:35,7.24,700,1600,5300,S,4374762,7.24,4307018,7.24
9517748,11:00:35,7.24,600,1600,600,S,4374762,7.24,4340090,7.24
9517749,11:00:35,7.24,300,1600,800,S,4374762,7.24,4371948,7.24
9518046,11:00:36,7.26,100,17300,100,B,2248455,7.26,4374943,7.26
9547400,11:01:07,7.25,2400,9000,2400,B,4375486,7.25,4387674,7.25
9550238,11:01:10,7.24,500,1900,800,S,4388943,7.24,4371948,7.24
9550239,11:01:10,7.24,1400,1900,5000,S,4388943,7.24,4375717,7.24
9555514,11:01:15,7.25,200,9000,200,B,4375486,7.25,4391092,7.25
9557814,11:01:17,7.25,400,9000,400,B,4375486,7.25,4391811,7.25
9557911,11:01:17,7.25,400,9000,400,B,4375486,7.25,4391871,7.25
9576749,11:01:36,7.25,400,9000,400,B,4375486,7.25,4399845,7.25
9584256,11:01:42,7.24,3600,3800,5000,S,4402754,7.24,4375717,7.24
9584257,11:01:42,7.24,200,3800,1000,S,4402754,7.24,4383141,7.24
9586149,11:01:44,7.24,600,600,1000,S,4403298,7.24,4383141,7.24
9589658,11:01:47,7.25,5200,9000,7600,B,4375486,7.25,4404455,7.25
9589659,11:01:47,7.25,400,400,7600,B,4377307,7.25,4404455,7.25
9589660,11:01:47,7.25,200,200,7600,B,4377320,7.25,4404455,7.25
9589661,11:01:47,7.25,400,400,7600,B,4377374,7.25,4404455,7.25
9589662,11:01:47,7.25,1400,8000,7600,B,4399915,7.25,4404455,7.25
9612715,11:02:10,7.25,900,8000,900,B,4399915,7.25,4414819,7.25
9618061,11:02:14,7.25,200,8000,200,B,4399915,7.25,4416379,7.25
9638948,11:02:35,7.25,400,8000,400,B,4399915,7.25,4425319,7.25
9640321,11:02:38,7.25,400,8000,400,B,4399915,7.25,4426343,7.25
9640532,11:02:38,7.25,400,8000,400,B,4399915,7.25,4426482,7.25
9665002,11:03:02,7.24,200,5000,1000,S,4436148,7.24,4383141,7.24
9665003,11:03:02,7.24,4800,5000,18400,S,4436148,7.24,4387495,7.24
9675687,11:03:14,7.25,200,8000,200,B,4399915,7.25,4441169,7.25
9686622,11:03:23,7.25,500,8000,500,B,4399915,7.25,4445212,7.25
9698284,11:03:35,7.25,400,8000,400,B,4399915,7.25,4450183,7.25
9704956,11:03:42,7.25,500,8000,500,B,4399915,7.25,4453052,7.25
9708882,11:03:47,7.24,1800,1800,18400,S,4454996,7.24,4387495,7.24
9714450,11:03:51,7.25,500,8000,500,B,4399915,7.25,4456905,7.25
9737823,11:04:14,7.25,200,8000,200,B,4399915,7.25,4467309,7.25
9739219,11:04:16,7.25,2000,8000,2600,B,4399915,7.25,4468345,7.25
9739220,11:04:16,7.25,600,1400,2600,B,4401196,7.25,4468345,7.25
9741371,11:04:17,7.25,400,1400,400,B,4401196,7.25,4468932,7.25
9742640,11:04:19,7.25,400,1400,400,B,4401196,7.25,4469852,7.25
9758732,11:04:35,7.25,400,1400,400,B,4469903,7.25,4476524,7.25
9765186,11:04:42,7.24,500,500,18400,S,4479536,7.24,4387495,7.24
9775721,11:04:53,7.25,100,1400,100,B,4469903,7.25,4483846,7.25
9789663,11:05:07,7.25,900,1400,2400,B,4469903,7.25,4489498,7.25
9789664,11:05:07,7.25,1000,1000,2400,B,4479950,7.25,4489498,7.25
9789665,11:05:07,7.25,400,400,2400,B,4480244,7.25,4489498,7.25
9794575,11:05:14,7.26,200,17300,200,B,2248455,7.26,4492295,7.26
9803001,11:05:21,7.25,100,3500,2400,S,4495352,7.25,4489498,7.25
9816312,11:05:35,7.25,400,3500,400,B,4495352,7.25,4501298,7.25
9827446,11:05:47,7.25,400,3500,400,B,4495352,7.25,4506200,7.25
9827703,11:05:47,7.25,400,3500,400,B,4495352,7.25,4506363,7.25
9831025,11:05:50,7.25,2000,3500,2000,B,4495352,7.25,4507934,7.25
9851442,11:06:14,7.25,200,3500,200,B,4495352,7.25,4517591,7.25
9855778,11:06:16,7.24,2000,2000,18400,S,4518822,7.24,4387495,7.24
9865469,11:06:28,7.24,9300,21100,18400,S,4523681,7.24,4387495,7.24
9865470,11:06:28,7.24,500,21100,500,S,4523681,7.24,4396544,7.24
9865471,11:06:28,7.24,11300,21100,15200,S,4523681,7.24,4436763,7.24
9872390,11:06:35,7.25,100,500,100,B,4519024,7.25,4526434,7.25
9899745,11:07:04,7.25,100,500,100,B,4519024,7.25,4538558,7.25
9907788,11:07:14,7.25,200,500,200,B,4519024,7.25,4542398,7.25
9921746,11:07:28,7.25,100,500,400,B,4519024,7.25,4548538,7.26
9921747,11:07:28,7.26,300,17300,400,B,2248455,7.26,4548538,7.26
9922124,11:07:29,7.26,400,17300,400,B,2248455,7.26,4548813,7.26
9929220,11:07:36,7.26,100,17300,100,B,2248455,7.26,4552014,7.26
9958345,11:08:07,7.26,500,17300,500,B,2248455,7.26,4564450,7.26
9960690,11:08:09,7.26,600,17300,600,B,2248455,7.26,4565315,7.26
9961642,11:08:10,7.24,1800,1800,15200,S,4565767,7.24,4436763,7.24
9966085,11:08:14,7.26,200,17300,200,B,2248455,7.26,4567200,7.26
9972063,11:08:21,7.24,2100,11500,15200,S,4569961,7.24,4436763,7.24
9972064,11:08:21,7.24,100,11500,100,S,4569961,7.24,4439138,7.24
9972065,11:08:21,7.24,2000,11500,2000,S,4569961,7.24,4466059,7.24
9972066,11:08:21,7.24,500,11500,500,S,4569961,7.24,4480115,7.24
9972067,11:08:21,7.24,300,11500,300,S,4569961,7.24,4501200,7.24
9972068,11:08:21,7.24,900,11500,900,S,4569961,7.24,4506352,7.24
9972069,11:08:21,7.24,5600,11500,12300,S,4569961,7.24,4515459,7.24
9980897,11:08:30,7.25,600,1900,600,B,4568109,7.25,4573513,7.25
9983222,11:08:32,7.25,400,1900,400,B,4568109,7.25,4574171,7.25
9993651,11:08:43,7.25,300,1900,300,B,4568109,7.25,4578526,7.25
9997483,11:08:48,7.25,600,1900,600,B,4568109,7.25,4580469,7.25
9999598,11:08:50,7.26,400,17300,400,B,2248455,7.26,4581130,7.26
10000432,11:08:51,7.26,400,17300,400,B,2248455,7.26,4581711,7.26
10015560,11:09:06,7.26,2400,17300,2400,B,2248455,7.26,4587261,7.26
10016574,11:09:08,7.26,600,17300,600,B,2248455,7.26,4587973,7.26
10023376,11:09:14,7.26,200,17300,200,B,2248455,7.26,4590335,7.26
10030806,11:09:22,7.25,1000,1200,1000,S,4593197,7.25,4587828,7.25
10032448,11:09:25,7.25,200,1200,600,B,4593197,7.25,4594250,7.26
10032449,11:09:25,7.26,400,17300,600,B,2248455,7.26,4594250,7.26
10045549,11:09:36,7.26,100,17300,100,B,2248455,7.26,4598485,7.26
10046330,11:09:37,7.26,300,17300,300,B,2248455,7.26,4599148,7.26
10056335,11:09:47,7.24,500,500,12300,S,4602764,7.24,4515459,7.24
10063300,11:09:54,7.24,500,500,12300,S,4605692,7.24,4515459,7.24
10082287,11:10:12,7.26,900,17300,900,B,2248455,7.26,4613341,7.26
10083043,11:10:13,7.24,200,200,12300,S,4613858,7.24,4515459,7.24
10085740,11:10:14,7.26,200,17300,200,B,2248455,7.26,4614514,7.26
10086887,11:10:16,7.24,1800,1800,12300,S,4615329,7.24,4515459,7.24
10087424,11:10:17,7.24,800,800,12300,S,4615668,7.24,4515459,7.24
10106803,11:10:32,7.26,7700,17300,7700,B,2248455,7.26,4622207,7.26
10107100,11:10:33,7.26,400,17300,400,B,2248455,7.26,4622368,7.26
10107741,11:10:34,7.26,400,17300,400,B,2248455,7.26,4622764,7.26
10108175,11:10:34,7.24,500,500,12300,S,4623077,7.24,4515459,7.24
10110503,11:10:36,7.26,100,17300,100,B,2248455,7.26,4623779,7.26
10153532,11:11:10,7.24,2000,2000,12300,S,4638870,7.24,4515459,7.24
10159811,11:11:14,7.25,200,2700,200,B,4636312,7.25,4640781,7.25
10211393,11:11:54,7.25,400,2700,400,B,4636312,7.25,4659463,7.25
10211536,11:11:55,7.25,400,2700,400,B,4636312,7.25,4659582,7.25
10235983,11:12:14,7.25,200,2700,200,B,4636312,7.25,4668733,7.25
10267585,11:12:39,7.25,500,2700,500,B,4636312,7.25,4680267,7.25
10295382,11:13:02,7.25,400,2700,400,B,4636312,7.25,4690343,7.25
10296455,11:13:03,7.25,400,2700,400,B,4636312,7.25,4691100,7.25
10296517,11:13:03,7.25,200,2700,400,B,4636312,7.25,4691152,7.25
10296518,11:13:03,7.25,200,1000,400,B,4642851,7.25,4691152,7.25
10296923,11:13:04,7.24,400,1800,12300,S,4691427,7.24,4515459,7.24
10296924,11:13:04,7.24,400,1800,400,S,4691427,7.24,4572192,7.24
10296925,11:13:04,7.24,500,1800,500,S,4691427,7.24,4572980,7.24
10296926,11:13:04,7.24,500,1800,8300,S,4691427,7.24,4601809,7.24
10299999,11:13:07,7.25,800,1000,2400,B,4642851,7.25,4692703,7.25
10300000,11:13:07,7.25,1000,1000,2400,B,4660860,7.25,4692703,7.25
10300001,11:13:07,7.25,600,1000,2400,B,4662395,7.25,4692703,7.25
10308767,11:13:14,7.25,400,1000,2600,B,4662395,7.25,4695729,7.25
10308768,11:13:14,7.25,2200,4000,2600,B,4674399,7.25,4695729,7.25
10308868,11:13:14,7.24,500,500,8300,S,4695814,7.24,4601809,7.24
10309102,11:13:14,7.25,200,4000,200,B,4674399,7.25,4696025,7.25
10315267,11:13:20,7.24,100,100,8300,S,4698446,7.24,4601809,7.24
10371227,11:14:11,7.25,400,4000,400,B,4674399,7.25,4719560,7.25
10372394,11:14:12,7.25,400,4000,400,B,4674399,7.25,4720243,7.25
10375128,11:14:14,7.25,200,4000,200,B,4674399,7.25,4720989,7.25
10427335,11:15:08,7.24,400,400,8300,S,4742319,7.24,4601809,7.24
10433234,11:15:15,7.25,200,4000,200,B,4674399,7.25,4744939,7.25
10438681,11:15:21,7.25,400,4000,400,B,4674399,7.25,4747222,7.25
10438687,11:15:21,7.25,400,400,400,B,4682417,7.25,4747226,7.25
10441818,11:15:26,7.24,6200,6200,8300,S,4748790,7.24,4601809,7.24
10456721,11:15:40,7.24,100,100,8300,S,4754146,7.24,4601809,7.24
10485235,11:16:13,7.24,500,600,8300,S,4766902,7.24,4601809,7.24
10485236,11:16:13,7.24,100,600,300,S,4766902,7.24,4661628,7.24
10486621,11:16:14,7.25,200,5000,200,B,4686163,7.25,4767219,7.25
10487547,11:16:16,7.24,200,2000,300,S,4767935,7.24,4661628,7.24
10487548,11:16:16,7.24,1800,2000,3100,S,4767935,7.24,4722526,7.24
10500168,11:16:31,7.25,400,5000,400,B,4686163,7.25,4772985,7.25
10500767,11:16:32,7.25,400,5000,400,B,4686163,7.25,4773357,7.25
10509543,11:16:41,7.24,100,100,3100,S,4776385,7.24,4722526,7.24
10525868,11:16:59,7.25,100,5000,100,B,4686163,7.25,4782903,7.25
10531666,11:17:07,7.25,2400,5000,2400,B,4686163,7.25,4785692,7.25
10538073,11:17:14,7.25,200,5000,200,B,4686163,7.25,4788226,7.25
10553202,11:17:32,7.25,500,5000,500,B,4686163,7.25,4794408,7.25
10560575,11:17:41,7.24,100,100,3100,S,4797613,7.24,4722526,7.24
10567454,11:17:49,7.25,400,5000,400,B,4686163,7.25,4800593,7.25
10567665,11:17:49,7.25,400,5000,400,B,4686163,7.25,4800747,7.25
10574176,11:17:58,7.25,100,100,100,B,4688007,7.25,4803956,7.25
10584055,11:18:09,7.25,200,2900,200,B,4757414,7.25,4808013,7.25
10588300,11:18:14,7.25,200,2900,200,B,4757414,7.25,4809645,7.25
10597043,11:18:25,7.25,500,2900,500,B,4757414,7.25,4813679,7.25
10610162,11:18:41,7.24,100,100,3100,S,4819437,7.24,4722526,7.24
10614256,11:18:45,7.24,1000,1000,3100,S,4821207,7.24,4722526,7.24
10624829,11:18:58,7.25,100,2900,100,B,4757414,7.25,4825931,7.25
10627434,11:19:01,7.24,1800,1800,3000,S,4827139,7.24,4758007,7.24
10630414,11:19:04,7.25,400,2900,400,B,4757414,7.25,4827940,7.25
10632522,11:19:07,7.25,400,2900,400,B,4757414,7.25,4828979,7.25
10634893,11:19:09,7.25,200,2900,200,B,4757414,7.25,4829733,7.25
10639218,11:19:14,7.25,200,2900,200,B,4757414,7.25,4831412,7.25
10647655,11:19:25,7.24,100,100,3000,S,4835496,7.24,4758007,7.24
10649069,11:19:26,7.25,500,2900,500,B,4757414,7.25,4835771,7.25
10660725,11:19:41,7.24,100,100,3000,S,4840827,7.24,4758007,7.24
10673286,11:19:58,7.25,100,2900,100,B,4757414,7.25,4846418,7.25
10677516,11:20:02,7.24,1000,1100,3000,S,4847847,7.24,4758007,7.24
10677517,11:20:02,7.24,100,1100,100,S,4847847,7.24,4762832,7.24
10682938,11:20:08,7.25,100,2900,200,B,4757414,7.25,4849902,7.25
10688055,11:20:15,7.26,100,17300,1000,B,2248455,7.26,4851991,7.26
10688056,11:20:15,7.26,300,300,1000,B,2564511,7.26,4851991,7.26
10688057,11:20:15,7.26,600,1500,1000,B,2662666,7.26,4851991,7.26
10696377,11:20:25,7.26,500,1500,500,B,2662666,7.26,4855387,7.26
10696405,11:20:25,7.25,100,100,200,S,4855400,7.25,4849902,7.25
10697317,11:20:27,7.26,400,1500,400,B,2662666,7.26,4855978,7.26
10697469,11:20:27,7.26,400,1000,400,B,3035532,7.26,4856076,7.26
10709105,11:20:41,7.24,100,100,9000,S,4860418,7.24,4768733,7.24
10722624,11:20:58,7.25,100,200,100,B,4857521,7.25,4866000,7.25
10728815,11:21:07,7.25,100,200,2400,B,4857521,7.25,4868990,7.25
10737211,11:21:17,7.25,300,300,2400,S,4872321,7.25,4868990,7.25
10740924,11:21:21,7.25,1000,1000,2400,S,4873518,7.25,4868990,7.25
10742815,11:21:25,7.26,500,1000,500,B,3035532,7.26,4874696,7.26
10742957,11:21:26,7.25,100,100,2400,S,4874778,7.25,4868990,7.25
10751815,11:21:36,7.26,100,1000,100,B,3035532,7.26,4878040,7.26
10756018,11:21:41,7.25,100,100,2400,S,4879508,7.25,4868990,7.25
10770046,11:21:58,7.26,100,800,100,B,3427330,7.26,4884952,7.26
10776471,11:22:05,7.26,400,800,400,B,3427330,7.26,4887382,7.26
10777480,11:22:06,7.26,300,800,400,B,3427330,7.26,4887918,7.26
10777481,11:22:06,7.26,100,1000,400,B,3492472,7.26,4887918,7.26
10778193,11:22:07,7.26,200,1000,200,B,3492472,7.26,4888346,7.26
10778292,11:22:07,7.26,200,1000,200,B,3492472,7.26,4888363,7.26
10780843,11:22:10,7.26,300,1000,300,B,3492472,7.26,4889141,7.26
10783256,11:22:13,7.26,200,1000,200,B,3492472,7.26,4890087,7.26
10783453,11:22:13,7.26,400,1000,400,B,3747084,7.26,4890250,7.26
10786082,11:22:16,7.26,300,1000,300,B,3747084,7.26,4891137,7.26
10793823,11:22:24,7.26,300,1000,500,B,3747084,7.26,4894085,7.26
10793824,11:22:24,7.26,200,1200,500,B,3977074,7.26,4894085,7.26
10794432,11:22:26,7.25,100,100,2400,S,4894481,7.25,4868990,7.25
10796573,11:22:28,7.26,300,1200,300,B,3977074,7.26,4895195,7.26
10804026,11:22:36,7.26,100,1200,100,B,3977074,7.26,4898078,7.26
10806931,11:22:40,7.25,700,1800,2400,S,4899290,7.24,4868990,7.25
10806932,11:22:40,7.24,1100,1800,9000,S,4899290,7.24,4768733,7.24
10809375,11:22:43,7.25,100,100,900,B,4899637,7.25,4900435,7.26
10809376,11:22:43,7.26,600,1200,900,B,3977074,7.26,4900435,7.26
10809377,11:22:43,7.26,200,2000,900,B,3994865,7.26,4900435,7.26
10819222,11:22:55,7.26,400,2000,400,B,3994865,7.26,4904393,7.26
10821706,11:22:58,7.26,100,2000,100,B,3994865,7.26,4905247,7.26
10821778,11:22:58,7.26,200,2000,200,B,3994865,7.26,4905292,7.26
10830607,11:23:08,7.26,200,2000,200,B,3994865,7.26,4908661,7.26
10833422,11:23:10,7.26,200,2000,200,B,3994865,7.26,4909381,7.26
10845962,11:23:24,7.26,500,2000,500,B,3994865,7.26,4914410,7.26
10847639,11:23:26,7.24,100,100,9000,S,4914879,7.24,4768733,7.24
10848726,11:23:28,7.26,200,2000,300,B,3994865,7.26,4915594,7.26
10848727,11:23:28,7.26,100,1500,300,B,3995736,7.26,4915594,7.26
10851285,11:23:31,7.26,400,1500,400,B,3995736,7.26,4916616,7.26
10851477,11:23:31,7.26,400,1500,400,B,3995736,7.26,4916772,7.26
10855031,11:23:34,7.26,400,1500,400,B,3995736,7.26,4917717,7.26
10855788,11:23:35,7.25,200,200,2800,S,4918245,7.25,4916495,7.25
10856100,11:23:36,7.26,100,1500,100,B,3995736,7.26,4918484,7.26
10860804,11:23:41,7.25,100,100,2800,S,4920229,7.25,4916495,7.25
10861804,11:23:43,7.26,100,1500,200,B,3995736,7.26,4920952,7.26
10861805,11:23:43,7.26,100,1000,200,B,4055953,7.26,4920952,7.26
10871246,11:23:55,7.25,1100,1100,2800,S,4924615,7.25,4916495,7.25
10873848,11:23:58,7.26,100,1000,100,B,4055953,7.26,4925682,7.26
10874024,11:23:58,7.26,500,1000,500,B,4055953,7.26,4925814,7.26
10881237,11:24:07,7.26,200,1000,200,B,4055953,7.26,4928732,7.26
10895824,11:24:24,7.26,100,1000,500,B,4055953,7.26,4934289,7.26
10895825,11:24:24,7.26,400,500,500,B,4392299,7.26,4934289,7.26
10898048,11:24:26,7.25,100,100,2800,S,4934692,7.25,4916495,7.25
10899360,11:24:28,7.26,100,500,400,B,4392299,7.26,4935410,7.26
10899361,11:24:28,7.26,300,700,400,B,4557073,7.26,4935410,7.26
10906282,11:24:36,7.26,100,700,100,B,4557073,7.26,4938075,7.26
10910743,11:24:41,7.25,100,100,2800,S,4939575,7.25,4916495,7.25
10922891,11:24:58,7.26,100,700,100,B,4557073,7.26,4944521,7.26
10925249,11:25:01,7.26,200,700,200,B,4557073,7.26,4945688,7.26
10929875,11:25:07,7.26,2400,3000,2400,B,4569232,7.26,4947458,7.26
10931133,11:25:07,7.26,200,3000,200,B,4569232,7.26,4947578,7.26
10932351,11:25:10,7.26,400,3000,1300,B,4569232,7.26,4948423,7.26
10932352,11:25:10,7.26,800,800,1300,B,4597552,7.26,4948423,7.26
10932353,11:25:10,7.26,100,3900,1300,B,4678312,7.26,4948423,7.26
10934256,11:25:12,7.25,100,100,2800,S,4949005,7.25,4916495,7.25
10938735,11:25:16,7.26,400,3900,400,B,4678312,7.26,4950562,7.26
10939826,11:25:18,7.26,400,3900,400,B,4678312,7.26,4951230,7.26
10940225,11:25:19,7.26,200,3900,200,B,4678312,7.26,4951475,7.26
10943848,11:25:22,7.26,200,3900,200,B,4678312,7.26,4952511,7.26
10944538,11:25:24,7.26,500,3900,500,B,4678312,7.26,4953084,7.26
10944739,11:25:24,7.26,500,3900,500,B,4678312,7.26,4953215,7.26
10946565,11:25:26,7.25,100,100,2800,S,4953648,7.25,4916495,7.25
10947589,11:25:28,7.26,500,3900,500,B,4678312,7.26,4954302,7.26
10954138,11:25:36,7.26,100,3900,100,B,4678312,7.26,4956960,7.26
10969671,11:25:55,7.26,400,3900,400,B,4678312,7.26,4963477,7.26
10971755,11:25:58,7.26,100,3900,100,B,4678312,7.26,4964370,7.26
10971874,11:25:58,7.26,300,3900,300,B,4678312,7.26,4964487,7.26
10975875,11:26:01,7.25,1000,1900,2800,S,4965876,7.25,4916495,7.25
10977372,11:26:04,7.25,500,1900,500,B,4965876,7.25,4966841,7.25
10980273,11:26:07,7.25,200,1900,200,B,4965876,7.25,4967744,7.25
10983887,11:26:12,7.24,100,100,9000,S,4969279,7.24,4768733,7.24
10986882,11:26:16,7.25,200,1900,200,B,4965876,7.25,4970833,7.25
10988510,11:26:17,7.24,500,500,9000,S,4971140,7.24,4768733,7.24
10989534,11:26:19,7.25,200,26000,200,B,4971129,7.25,4971785,7.25
10994046,11:26:24,7.25,500,26000,500,B,4971129,7.25,4973385,7.25
10996918,11:26:26,7.24,100,100,9000,S,4974325,7.24,4768733,7.24
10998987,11:26:28,7.25,300,26000,300,B,4971129,7.25,4975116,7.25
11003082,11:26:34,7.24,500,500,9000,S,4977120,7.24,4768733,7.24
11005744,11:26:37,7.25,300,26000,300,B,4971129,7.25,4978194,7.25
11005793,11:26:37,7.24,1800,1800,9000,S,4978216,7.24,4768733,7.24
11007784,11:26:38,7.24,800,800,9000,S,4978469,7.24,4768733,7.24
11010014,11:26:40,7.25,1300,26000,1300,B,4971129,7.25,4979246,7.25
11010259,11:26:41,7.25,400,26000,400,B,4971129,7.25,4979435,7.25
11011522,11:26:43,7.25,400,26000,400,B,4971129,7.25,4980267,7.25
11012826,11:26:43,7.25,200,26000,200,B,4971129,7.25,4980450,7.25
11013996,11:26:46,7.25,100,26000,100,B,4971129,7.25,4981225,7.25
11024120,11:26:58,7.25,100,26000,100,B,4971129,7.25,4984902,7.25
11026780,11:27:01,7.25,100,26000,100,B,4971129,7.25,4986052,7.25
11032386,11:27:07,7.25,200,26000,200,B,4971129,7.25,4988102,7.25
11035011,11:27:10,7.25,100,26000,100,B,4971129,7.25,4989087,7.25
11036790,11:27:12,7.24,100,100,9000,S,4989603,7.24,4768733,7.24
11047118,11:27:24,7.25,500,26000,500,B,4971129,7.25,4993198,7.25
11048066,11:27:26,7.24,100,100,9000,S,4993813,7.24,4768733,7.24
11049408,11:27:26,7.25,1000,26000,1000,B,4971129,7.25,4994010,7.25
11050145,11:27:28,7.25,800,26000,800,B,4971129,7.25,4994392,7.25
11071712,11:27:51,7.24,3700,20000,9000,S,5001914,7.24,4768733,7.24
11071713,11:27:51,7.24,2000,20000,2000,S,5001914,7.24,4805485,7.24
